Anno;Nominativo;"Partita IVA";Importo;"Norma attribuzione";"Ufficio responsabile procedimento";"Nome responsabile procedimento";"Modalita di selezione";Descrizione;"Riferimento Interno"
2020;"MARANGON MANUEL";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"01-2020 Stipendio da CSA del 06/05/2020";939117
2020;"MARANGON MANUEL";--;311,10;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"04-2020 Stipendio da CSA del 11/05/2020";940198
2020;"MARANGON MANUEL";--;210,20;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"07-2020 Stipendio da CSA del 13/07/2020";978709
2020;"MARANGON MANUEL";--;1412,54;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"02-2020 Stipendio da CSA del 06/05/2020";939118
2020;"MARANGON MANUEL";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"08-2020 Stipendio da CSA del 03/08/2020";994916
2020;"MARANGON MANUEL";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"10-2020 Stipendio da CSA del 04/11/2020";1022796
2020;"MARANGON MANUEL";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"05-2020 Stipendio da CSA del 13/05/2020";941018
2020;"MARANGON MANUEL";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"09-2020 Stipendio da CSA del 25/09/2020";1011112
2020;"MARANGON MANUEL";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"04-2020 Stipendio da CSA del 11/05/2020";940198
2020;"MARANGON MANUEL";--;1177,12;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"04-2020 Stipendio da CSA del 11/05/2020";940198
2020;"MARCON MARTINA";--;1500,00;Bando;"Dipartimento di Economia";"LOVATTI Silvia";"Disposizioni amministrative di Ateneo in materia di rimborso spese dottorandi";"DDir 503/2020 Rimborso spese di mobilità a Bahir Dar Etiopia";949402
2020;"MARSILI SILVIA";--;47,80;Bando;"Dipartimento di Studi Umanistici";"BERTAZZOLO Alessandra";"Disposizioni amministrative di Ateneo in materia di rimborso spese dottorandi";"DDir 363/2020 Rimborso mobilità a Roma per dottorato";933409
2020;"MARSILI SILVIA";--;47,80;Bando;"Dipartimento di Studi Umanistici";"BERTAZZOLO Alessandra";"Disposizioni amministrative di Ateneo in materia di rimborso spese dottorandi";"DDir 363/2020 Rimborso mobilità a Roma per dottorato";933409
2020;"MARSILI SILVIA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"12-2020 Stipendio da CSA del 14/12/2020";1041327
2020;"MARSILI SILVIA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"03-2020 Stipendio da CSA del 06/05/2020";939119
2020;"MARSILI SILVIA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"07-2020 Stipendio da CSA del 13/07/2020";978709
2020;"MARSILI SILVIA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"11-2020 Stipendio da CSA del 25/11/2020";1032687
2020;"MARSILI SILVIA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"10-2020 Stipendio da CSA del 04/11/2020";1022796
2020;"MARSILI SILVIA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"05-2020 Stipendio da CSA del 13/05/2020";941018
2020;"MARSILI SILVIA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"04-2020 Stipendio da CSA del 11/05/2020";940198
2020;"MARSILI SILVIA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"09-2020 Stipendio da CSA del 25/09/2020";1011112
2020;"MARSILI SILVIA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"06-2020 Stipendio da CSA del 12/06/2020";950750
2020;"MARSILI SILVIA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"02-2020 Stipendio da CSA del 06/05/2020";939118
2020;"MARSILI SILVIA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"01-2020 Stipendio da CSA del 06/05/2020";939117
2020;"MARSILI SILVIA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"08-2020 Stipendio da CSA del 03/08/2020";994916
2020;"MATTALIA GIULIA";--;103,09;Bando;"Dipartimento di Scienze Ambientali, Informatica e Statistica";"FASOLATO Federica";"Disposizioni amministrative di Ateneo in materia di rimborso spese dottorandi";"DDir 921/2020 Rimborso mobilità dottorando in scienze ambientali";1009062
2020;"MATTALIA GIULIA";--;103,09;Bando;"Dipartimento di Scienze Ambientali, Informatica e Statistica";"FASOLATO Federica";"Disposizioni amministrative di Ateneo in materia di rimborso spese dottorandi";"DDir 921/2020 Rimborso mobilità dottorando in scienze ambientali";1009062
2020;"MATTALIA GIULIA";--;50,00;Bando;"Ufficio Dottorato di Ricerca - PhD Office";"Sabrina Daneluzzi";"Disposizioni amministrative di Ateneo in materia di rimborso spese dottorandi";"DD 2400/2020 iscrizione GMS Forum - EURAC";1036195
2020;"MATTALIA GIULIA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"02-2020 Stipendio da CSA del 06/05/2020";939118
2020;"MATTALIA GIULIA";--;702,07;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"02-2020 Stipendio da CSA del 06/05/2020";939118
2020;"MATTALIA GIULIA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"06-2020 Stipendio da CSA del 12/06/2020";950750
2020;"MATTALIA GIULIA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"10-2020 Stipendio da CSA del 04/11/2020";1022796
2020;"MATTALIA GIULIA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"07-2020 Stipendio da CSA del 13/07/2020";978709
2020;"MATTALIA GIULIA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"05-2020 Stipendio da CSA del 13/05/2020";941018
2020;"MATTALIA GIULIA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"09-2020 Stipendio da CSA del 25/09/2020";1011112
2020;"MATTALIA GIULIA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"11-2020 Stipendio da CSA del 25/11/2020";1032687
2020;"MATTALIA GIULIA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"08-2020 Stipendio da CSA del 03/08/2020";994916
2020;"MATTALIA GIULIA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"01-2020 Stipendio da CSA del 06/05/2020";939117
2020;"MATTALIA GIULIA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"04-2020 Stipendio da CSA del 11/05/2020";940198
2020;"MATTALIA GIULIA";--;921,27;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"03-2020 Stipendio da CSA del 06/05/2020";939119
2020;"MATTALIA GIULIA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"12-2020 Stipendio da CSA del 14/12/2020";1041327
2020;"MATTEVI MARIA CHIARA";--;50,00;Bando;"Dipartimento di Scienze Molecolari e Nanosistemi";"BARIZZA Sonia";"Disposizioni amministrative di Ateneo in materia di rimborso spese dottorandi";"Decreti - DSMN N. 675/2020  liquidazione – Rimborsi mobilità dottorandi del Corso di Dottorato Science and Technology of Bio and Nanomaterials (36° ciclo) ";1046692
2020;"MATTEVI MARIA CHIARA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"12-2020 Stipendio da CSA del 14/12/2020";1041327
2020;"MATTEVI MARIA CHIARA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"11-2020 Stipendio da CSA del 25/11/2020";1032687
2020;"MATTEVI MARIA CHIARA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"09-2020 Stipendio da CSA del 25/09/2020";1011112
2020;"MATTEVI MARIA CHIARA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"10-2020 Stipendio da CSA del 04/11/2020";1022796
2020;"MEISNER LUKAS";--;338,11;Bando;"Dipartimento di Filosofia e Beni Culturali";"VANIN Esterita";"Disposizioni amministrative di Ateneo in materia di rimborso spese dottorandi";"DDir 1188/2019 - Rimborso spese analitico per partecipazione convegno Università Brighton";908656
2020;"MEISNER LUKAS";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"11-2020 Stipendio da CSA del 25/11/2020";1032686
2020;"MEISNER LUKAS";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"07-2020 Stipendio da CSA del 13/07/2020";978709
2020;"MEISNER LUKAS";--;6154,66;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"10-2020 Stipendio da CSA del 04/11/2020";1022795
2020;"MEISNER LUKAS";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"10-2020 Stipendio da CSA del 04/11/2020";1022795
2020;"MEISNER LUKAS";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"09-2020 Stipendio da CSA del 25/09/2020";1011112
2020;"MEISNER LUKAS";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"03-2020 Stipendio da CSA del 06/05/2020";939119
2020;"MEISNER LUKAS";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"05-2020 Stipendio da CSA del 13/05/2020";941018
2020;"MEISNER LUKAS";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"12-2020 Stipendio da CSA del 14/12/2020";1041326
2020;"MEISNER LUKAS";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"04-2020 Stipendio da CSA del 11/05/2020";940198
2020;"MEISNER LUKAS";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"01-2020 Stipendio da CSA del 06/05/2020";939117
2020;"MEISNER LUKAS";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"06-2020 Stipendio da CSA del 12/06/2020";950750
2020;"MEISNER LUKAS";--;1278,57;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"08-2020 Stipendio da CSA del 03/08/2020";994916
2020;"MEISNER LUKAS";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"02-2020 Stipendio da CSA del 06/05/2020";939118
2020;"MELLONI MARIA FRANCESCA";--;62,05;Bando;"Dipartimento di Studi Umanistici";"BERTAZZOLO Alessandra";"Disposizioni amministrative di Ateneo in materia di rimborso spese dottorandi";"DDir 1021/2019 Rimborso a piè di lista per mobilità a Perugia";897162
2020;"MELLONI MARIA FRANCESCA";--;37,84;Bando;"Dipartimento di Studi Umanistici";"BERTAZZOLO Alessandra";"Disposizioni amministrative di Ateneo in materia di rimborso spese dottorandi";"DDir 375/2020 Rimborso mobilità in UK per dottorato";934128
2020;"MELLONI MARIA FRANCESCA";--;37,84;Bando;"Dipartimento di Studi Umanistici";"BERTAZZOLO Alessandra";"Disposizioni amministrative di Ateneo in materia di rimborso spese dottorandi";"DDir 375/2020 Rimborso mobilità in UK per dottorato";934128
2020;"MELLONI MARIA FRANCESCA";--;62,05;Bando;"Dipartimento di Studi Umanistici";"BERTAZZOLO Alessandra";"Disposizioni amministrative di Ateneo in materia di rimborso spese dottorandi";"DDir 1021/2019 Rimborso a piè di lista per mobilità a Perugia";897162
2020;"MELLONI MARIA FRANCESCA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"11-2020 Stipendio da CSA del 25/11/2020";1032687
2020;"MELLONI MARIA FRANCESCA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"12-2020 Stipendio da CSA del 14/12/2020";1041327
2020;"MELLONI MARIA FRANCESCA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"09-2020 Stipendio da CSA del 25/09/2020";1011112
2020;"MELLONI MARIA FRANCESCA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"03-2020 Stipendio da CSA del 06/05/2020";939119
2020;"MELLONI MARIA FRANCESCA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"06-2020 Stipendio da CSA del 12/06/2020";950750
2020;"MELLONI MARIA FRANCESCA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"02-2020 Stipendio da CSA del 06/05/2020";939118
2020;"MELLONI MARIA FRANCESCA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"07-2020 Stipendio da CSA del 13/07/2020";978709
2020;"MELLONI MARIA FRANCESCA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"01-2020 Stipendio da CSA del 06/05/2020";939117
2020;"MELLONI MARIA FRANCESCA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"10-2020 Stipendio da CSA del 04/11/2020";1022796
2020;"MELLONI MARIA FRANCESCA";--;1278,57;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"08-2020 Stipendio da CSA del 03/08/2020";994916
2020;"MELLONI MARIA FRANCESCA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"05-2020 Stipendio da CSA del 13/05/2020";941018
2020;"MELLONI MARIA FRANCESCA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"04-2020 Stipendio da CSA del 11/05/2020";940198
2020;"MENSAH DEBORAH TINIWAH";--;1106,81;Bando;"Ufficio Dottorato di Ricerca - PhD Office";"Sabrina Daneluzzi";"Disposizioni amministrative di Ateneo in materia di rimborso spese dottorandi";"DD 786/2020 STATA course - Porto ";928963
2020;"MENSAH DEBORAH TINIWAH";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"12-2020 Stipendio da CSA del 14/12/2020";1041327
2020;"MENSAH DEBORAH TINIWAH";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"07-2020 Stipendio da CSA del 13/07/2020";978709
2020;"MENSAH DEBORAH TINIWAH";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"04-2020 Stipendio da CSA del 11/05/2020";940198
2020;"MENSAH DEBORAH TINIWAH";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"03-2020 Stipendio da CSA del 06/05/2020";939119
2020;"MENSAH DEBORAH TINIWAH";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"01-2020 Stipendio da CSA del 06/05/2020";939117
2020;"MENSAH DEBORAH TINIWAH";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"05-2020 Stipendio da CSA del 13/05/2020";941018
2020;"MENSAH DEBORAH TINIWAH";--;147,14;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"01-2020 Stipendio da CSA del 06/05/2020";939117
2020;"MENSAH DEBORAH TINIWAH";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"09-2020 Stipendio da CSA del 25/09/2020";1011112
2020;"MENSAH DEBORAH TINIWAH";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"02-2020 Stipendio da CSA del 06/05/2020";939118
2020;"MENSAH DEBORAH TINIWAH";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"06-2020 Stipendio da CSA del 12/06/2020";950750
2020;"MENSAH DEBORAH TINIWAH";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"08-2020 Stipendio da CSA del 03/08/2020";994916
2020;"MENSAH DEBORAH TINIWAH";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"11-2020 Stipendio da CSA del 25/11/2020";1032687
2020;"MENSAH DEBORAH TINIWAH";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"10-2020 Stipendio da CSA del 04/11/2020";1022796
2020;"MERCOGLIANO ASSUNTA";--;142,50;Bando;"Dipartimento di Studi Umanistici";"BERTAZZOLO Alessandra";"Disposizioni amministrative di Ateneo in materia di rimborso spese dottorandi";"Decreti - DSU N. 1136/2020 liquidazione del rimborso per le spese sostenute dalla dottoranda iscritta al XXXIV ciclo del dottorato di ricerca di Scienze dell’Antichità";1041291
2020;"MERCOGLIANO ASSUNTA";--;614,09;Bando;"Ufficio Dottorato di Ricerca - PhD Office";"Sabrina Daneluzzi";"Disposizioni amministrative di Ateneo in materia di rimborso spese dottorandi";"DD 3118/2019 ricerca museo archeologico di Aigion ";910150
2020;"MERCOGLIANO ASSUNTA";--;1352,05;Bando;"Ufficio Dottorato di Ricerca - PhD Office";"Sabrina Daneluzzi";"Disposizioni amministrative di Ateneo in materia di rimborso spese dottorandi";"DD 2400/2020 ricerca Museo Archeologico Aigion ";1036201
2020;"MERCOGLIANO ASSUNTA";--;1352,05;Bando;"Ufficio Dottorato di Ricerca - PhD Office";"Sabrina Daneluzzi";"Disposizioni amministrative di Ateneo in materia di rimborso spese dottorandi";"DD 2400/2020 ricerca Museo Archeologico Aigion ";1036201
2020;"MERCOGLIANO ASSUNTA";--;614,09;Bando;"Ufficio Dottorato di Ricerca - PhD Office";"Sabrina Daneluzzi";"Disposizioni amministrative di Ateneo in materia di rimborso spese dottorandi";"DD 3118/2019 ricerca museo archeologico di Aigion ";910150
2020;"MERCOGLIANO ASSUNTA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"07-2020 Stipendio da CSA del 13/07/2020";978709
2020;"MERCOGLIANO ASSUNTA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"10-2020 Stipendio da CSA del 04/11/2020";1022796
2020;"MERCOGLIANO ASSUNTA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"02-2020 Stipendio da CSA del 06/05/2020";939118
2020;"MERCOGLIANO ASSUNTA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"06-2020 Stipendio da CSA del 12/06/2020";950750
2020;"MERCOGLIANO ASSUNTA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"03-2020 Stipendio da CSA del 06/05/2020";939119
2020;"MERCOGLIANO ASSUNTA";--;908,06;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"09-2020 Stipendio da CSA del 25/09/2020";1011112
2020;"MERCOGLIANO ASSUNTA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"09-2020 Stipendio da CSA del 25/09/2020";1011112
2020;"MERCOGLIANO ASSUNTA";--;227,02;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"12-2020 Stipendio da CSA del 14/12/2020";1041327
2020;"MERCOGLIANO ASSUNTA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"12-2020 Stipendio da CSA del 14/12/2020";1041327
2020;"MERCOGLIANO ASSUNTA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"11-2020 Stipendio da CSA del 25/11/2020";1032687
2020;"MERCOGLIANO ASSUNTA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"04-2020 Stipendio da CSA del 11/05/2020";940198
2020;"MERCOGLIANO ASSUNTA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"05-2020 Stipendio da CSA del 13/05/2020";941018
2020;"MERCOGLIANO ASSUNTA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"08-2020 Stipendio da CSA del 03/08/2020";994916
