Anno;Nominativo;"Partita IVA";Importo;"Norma attribuzione";"Ufficio responsabile procedimento";"Nome responsabile procedimento";"Modalita di selezione";Descrizione;"Riferimento Interno"
2021;"ARTONI CLAUDIO";--;291,95;Bando;"Ufficio Dottorato di Ricerca - PhD Office";"Sabrina Daneluzzi";"Disposizioni amministrative di Ateneo in materia di rimborso spese dottorandi";"ricerca CNR amanutenzione ""Testa grigia""";1174352
2021;"ARTONI CLAUDIO";--;200,00;Bando;"Dipartimento di Scienze Ambientali, Informatica e Statistica";"FASOLATO Federica";"Disposizioni amministrative di Ateneo in materia di rimborso spese dottorandi";"Decreti - DAIS N. 1324/2020  liquidazione compenso rimborso mobilità dottorandi Dottorati in Scienze Polari";1061330
2021;"ARTONI CLAUDIO";--;183,80;Bando;"Ufficio Dottorato di Ricerca - PhD Office";"Sabrina Daneluzzi";"Disposizioni amministrative di Ateneo in materia di rimborso spese dottorandi";"ricerca CNR a Plateau Rosa";1172637
2021;"ARTONI CLAUDIO";--;183,80;Bando;"Ufficio Dottorato di Ricerca - PhD Office";"Sabrina Daneluzzi";"Disposizioni amministrative di Ateneo in materia di rimborso spese dottorandi";"ricerca CNR a Plateau Rosa";1172637
2021;"ARTONI CLAUDIO";--;441,42;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"06-2021 Stipendio da CSA del 28/06/2021";1114096
2021;"ARTONI CLAUDIO";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"01-2021 Stipendio da CSA del 12/04/2021";1089433
2021;"ARTONI CLAUDIO";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"06-2021 Stipendio da CSA del 28/06/2021";1114096
2021;"ARTONI CLAUDIO";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"05-2021 Stipendio da CSA del 20/05/2021";1100036
2021;"ARTONI CLAUDIO";--;-1177,12;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"10-2021 Stipendio da CSA del 21/10/2021";1166751
2021;"ARTONI CLAUDIO";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"03-2021 Stipendio da CSA del 22/03/2021";1083095
2021;"ARTONI CLAUDIO";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"02-2021 Stipendio da CSA del 12/04/2021";1089435
2021;"ARTONI CLAUDIO";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"09-2021 Stipendio da CSA del 27/09/2021";1158800
2021;"ARTONI CLAUDIO";--;1025,78;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"03-2021 Stipendio da CSA del 22/03/2021";1083095
2021;"ARTONI CLAUDIO";--;-1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"11-2021 Stipendio da CSA del 09/12/2021";1184964
2021;"ARTONI CLAUDIO";--;1278,57;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"08-2021 Stipendio da CSA del 02/09/2021";1150111
2021;"ARTONI CLAUDIO";--;256,44;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"07-2021 Stipendio da CSA del 21/07/2021";1130999
2021;"ARTONI CLAUDIO";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"07-2021 Stipendio da CSA del 21/07/2021";1130999
2021;"ARTONI CLAUDIO";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"04-2021 Stipendio da CSA del 28/04/2021";1093017
2021;"ARTONI CLAUDIO";--;1429,36;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"09-2021 Stipendio da CSA del 27/09/2021";1158800
2021;"AXELSSON CHARLES";--;1070,70;Bando;"Ufficio Dottorato di Ricerca - PhD Office";"Sabrina Daneluzzi";"Disposizioni amministrative di Ateneo in materia di rimborso spese dottorandi";"mobilità Hunter College, Columbia University ";1118767
2021;"AXELSSON CHARLES";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"06-2021 Stipendio da CSA del 28/06/2021";1114096
2021;"AXELSSON CHARLES";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"03-2021 Stipendio da CSA del 22/03/2021";1083095
2021;"AXELSSON CHARLES";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"02-2021 Stipendio da CSA del 12/04/2021";1089435
2021;"AXELSSON CHARLES";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"04-2021 Stipendio da CSA del 28/04/2021";1093017
2021;"AXELSSON CHARLES";--;1278,57;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"08-2021 Stipendio da CSA del 02/09/2021";1150111
2021;"AXELSSON CHARLES";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"07-2021 Stipendio da CSA del 21/07/2021";1130999
2021;"AXELSSON CHARLES";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"05-2021 Stipendio da CSA del 20/05/2021";1100036
2021;"AXELSSON CHARLES";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"01-2021 Stipendio da CSA del 12/04/2021";1089433
2021;"AXELSSON CHARLES";--;1408,34;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"09-2021 Stipendio da CSA del 27/09/2021";1158800
2021;"BALTODANO LOPEZ OVIELT ANTONIO";--;810,00;Bando;"Ufficio Dottorato di Ricerca - PhD Office";"Sabrina Daneluzzi";"Disposizioni amministrative di Ateneo in materia di rimborso spese dottorandi";"Summer School Paris School Economics - online ";1131944
2021;"BALTODANO LOPEZ OVIELT ANTONIO";--;135,00;Bando;"Ufficio Dottorato di Ricerca - PhD Office";"Sabrina Daneluzzi";"Disposizioni amministrative di Ateneo in materia di rimborso spese dottorandi";"5oth meeting of ISS - online ";1131945
2021;"BALTODANO LOPEZ OVIELT ANTONIO";--;110,00;Bando;"Ufficio Dottorato di Ricerca - PhD Office";"Sabrina Daneluzzi";"Disposizioni amministrative di Ateneo in materia di rimborso spese dottorandi";"Side course networks econometrics ";1131940
2021;"BALTODANO LOPEZ OVIELT ANTONIO";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"05-2021 Stipendio da CSA del 20/05/2021";1100036
2021;"BALTODANO LOPEZ OVIELT ANTONIO";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"04-2021 Stipendio da CSA del 28/04/2021";1093017
2021;"BALTODANO LOPEZ OVIELT ANTONIO";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"06-2021 Stipendio da CSA del 28/06/2021";1114096
2021;"BALTODANO LOPEZ OVIELT ANTONIO";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"12-2021 Stipendio da CSA del 10/12/2021";1186023
2021;"BALTODANO LOPEZ OVIELT ANTONIO";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"02-2021 Stipendio da CSA del 12/04/2021";1089435
2021;"BALTODANO LOPEZ OVIELT ANTONIO";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"11-2021 Stipendio da CSA del 19/11/2021";1177810
2021;"BALTODANO LOPEZ OVIELT ANTONIO";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"07-2021 Stipendio da CSA del 21/07/2021";1130999
2021;"BALTODANO LOPEZ OVIELT ANTONIO";--;1278,57;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"08-2021 Stipendio da CSA del 02/09/2021";1150111
2021;"BALTODANO LOPEZ OVIELT ANTONIO";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"10-2021 Stipendio da CSA del 21/10/2021";1166750
2021;"BALTODANO LOPEZ OVIELT ANTONIO";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"03-2021 Stipendio da CSA del 22/03/2021";1083095
2021;"BALTODANO LOPEZ OVIELT ANTONIO";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"09-2021 Stipendio da CSA del 27/09/2021";1158800
2021;"BALTODANO LOPEZ OVIELT ANTONIO";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"01-2021 Stipendio da CSA del 12/04/2021";1089433
2021;"BALZANO MARCO";--;168,00;Bando;"Ufficio Dottorato di Ricerca - PhD Office";"Sabrina Daneluzzi";"Disposizioni amministrative di Ateneo in materia di rimborso spese dottorandi";"Convegno SIM Ancona";1180836
2021;"BALZANO MARCO";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"10-2021 Stipendio da CSA del 21/10/2021";1166750
2021;"BALZANO MARCO";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"07-2021 Stipendio da CSA del 21/07/2021";1130999
2021;"BALZANO MARCO";--;1278,57;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"08-2021 Stipendio da CSA del 02/09/2021";1150111
2021;"BALZANO MARCO";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"02-2021 Stipendio da CSA del 12/04/2021";1089435
2021;"BALZANO MARCO";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"09-2021 Stipendio da CSA del 27/09/2021";1158800
2021;"BALZANO MARCO";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"05-2021 Stipendio da CSA del 20/05/2021";1100036
2021;"BALZANO MARCO";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"11-2021 Stipendio da CSA del 19/11/2021";1177810
2021;"BALZANO MARCO";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"12-2021 Stipendio da CSA del 10/12/2021";1186023
2021;"BALZANO MARCO";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"03-2021 Stipendio da CSA del 22/03/2021";1083095
2021;"BALZANO MARCO";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"01-2021 Stipendio da CSA del 12/04/2021";1089433
2021;"BALZANO MARCO";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"04-2021 Stipendio da CSA del 28/04/2021";1093017
2021;"BALZANO MARCO";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"06-2021 Stipendio da CSA del 28/06/2021";1114096
2021;"BARBARESCO KATIA";--;246,10;Bando;"Ufficio Dottorato di Ricerca - PhD Office";"Sabrina Daneluzzi";"Disposizioni amministrative di Ateneo in materia di rimborso spese dottorandi";"Settimana dottorale Trieste ";1172521
2021;"BARBARESCO KATIA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"01-2021 Stipendio da CSA del 12/04/2021";1089433
2021;"BARBARESCO KATIA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"05-2021 Stipendio da CSA del 20/05/2021";1100036
2021;"BARBARESCO KATIA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"04-2021 Stipendio da CSA del 28/04/2021";1093017
2021;"BARBARESCO KATIA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"06-2021 Stipendio da CSA del 28/06/2021";1114096
2021;"BARBARESCO KATIA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"02-2021 Stipendio da CSA del 12/04/2021";1089435
2021;"BARBARESCO KATIA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"11-2021 Stipendio da CSA del 19/11/2021";1177810
2021;"BARBARESCO KATIA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"07-2021 Stipendio da CSA del 21/07/2021";1130999
2021;"BARBARESCO KATIA";--;1278,57;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"08-2021 Stipendio da CSA del 02/09/2021";1150111
2021;"BARBARESCO KATIA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"10-2021 Stipendio da CSA del 21/10/2021";1166750
2021;"BARBARESCO KATIA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"03-2021 Stipendio da CSA del 22/03/2021";1083095
2021;"BARBARESCO KATIA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"09-2021 Stipendio da CSA del 27/09/2021";1158800
2021;"BARDAZZI ELISA";--;453,02;Bando;"Ufficio Dottorato di Ricerca - PhD Office";"Sabrina Daneluzzi";"Disposizioni amministrative di Ateneo in materia di rimborso spese dottorandi";"Spring School Oxford";1186456
2021;"BARDAZZI ELISA";--;42,14;Bando;"Ufficio Dottorato di Ricerca - PhD Office";"Sabrina Daneluzzi";"Disposizioni amministrative di Ateneo in materia di rimborso spese dottorandi";"GTPA conference ";1186459
2021;"BARDAZZI ELISA";--;1278,57;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"08-2021 Stipendio da CSA del 02/09/2021";1150111
2021;"BARDAZZI ELISA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"10-2021 Stipendio da CSA del 21/10/2021";1166750
2021;"BARDAZZI ELISA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"02-2021 Stipendio da CSA del 12/04/2021";1089435
2021;"BARDAZZI ELISA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"06-2021 Stipendio da CSA del 28/06/2021";1114096
2021;"BARDAZZI ELISA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"11-2021 Stipendio da CSA del 19/11/2021";1177810
2021;"BARDAZZI ELISA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"07-2021 Stipendio da CSA del 21/07/2021";1130999
2021;"BARDAZZI ELISA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"04-2021 Stipendio da CSA del 28/04/2021";1093017
2021;"BARDAZZI ELISA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"12-2021 Stipendio da CSA del 10/12/2021";1186023
2021;"BARDAZZI ELISA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"09-2021 Stipendio da CSA del 27/09/2021";1158800
2021;"BARDAZZI ELISA";--;147,14;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"09-2021 Stipendio da CSA del 27/09/2021";1158800
2021;"BARDAZZI ELISA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"01-2021 Stipendio da CSA del 12/04/2021";1089433
2021;"BARDAZZI ELISA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"05-2021 Stipendio da CSA del 20/05/2021";1100036
2021;"BARDAZZI ELISA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"03-2021 Stipendio da CSA del 22/03/2021";1083095
2021;"BAZZONI GIULIA";--;2510,00;Bando;"Ufficio Dottorato di Ricerca - PhD Office";"Sabrina Daneluzzi";"Disposizioni amministrative di Ateneo in materia di rimborso spese dottorandi";"corso online London School of Economics ";1113152
2021;"BAZZONI GIULIA";--;173,68;Bando;"Ufficio Dottorato di Ricerca - PhD Office";"Sabrina Daneluzzi";"Disposizioni amministrative di Ateneo in materia di rimborso spese dottorandi";"Summer school Pugnochiuso ";1174328
2021;"BAZZONI GIULIA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"04-2021 Stipendio da CSA del 28/04/2021";1093017
2021;"BAZZONI GIULIA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"06-2021 Stipendio da CSA del 28/06/2021";1114096
2021;"BAZZONI GIULIA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"03-2021 Stipendio da CSA del 22/03/2021";1083095
2021;"BAZZONI GIULIA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"02-2021 Stipendio da CSA del 12/04/2021";1089435
2021;"BAZZONI GIULIA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"11-2021 Stipendio da CSA del 19/11/2021";1177810
2021;"BAZZONI GIULIA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"10-2021 Stipendio da CSA del 21/10/2021";1166750
2021;"BAZZONI GIULIA";--;1278,57;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"08-2021 Stipendio da CSA del 02/09/2021";1150111
2021;"BAZZONI GIULIA";--;126,12;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"07-2021 Stipendio da CSA del 21/07/2021";1130999
2021;"BAZZONI GIULIA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"07-2021 Stipendio da CSA del 21/07/2021";1130999
2021;"BAZZONI GIULIA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"09-2021 Stipendio da CSA del 27/09/2021";1158800
2021;"BAZZONI GIULIA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"01-2021 Stipendio da CSA del 12/04/2021";1089433
2021;"BAZZONI GIULIA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"05-2021 Stipendio da CSA del 20/05/2021";1100036
2021;"BELLANCA MARGHERITA";--;512,29;Bando;"Ufficio Dottorato di Ricerca - PhD Office";"Sabrina Daneluzzi";"Disposizioni amministrative di Ateneo in materia di rimborso spese dottorandi";"summer school Carlos III Madrid";1186428
2021;"BELLANCA MARGHERITA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"03-2021 Stipendio da CSA del 22/03/2021";1083095
2021;"BELLANCA MARGHERITA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"04-2021 Stipendio da CSA del 28/04/2021";1093017
2021;"BELLANCA MARGHERITA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"01-2021 Stipendio da CSA del 12/04/2021";1089433
2021;"BELLANCA MARGHERITA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"10-2021 Stipendio da CSA del 21/10/2021";1166750
2021;"BELLANCA MARGHERITA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"07-2021 Stipendio da CSA del 21/07/2021";1130999
2021;"BELLANCA MARGHERITA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"12-2021 Stipendio da CSA del 10/12/2021";1186023
2021;"BELLANCA MARGHERITA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"05-2021 Stipendio da CSA del 20/05/2021";1100036
2021;"BELLANCA MARGHERITA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"02-2021 Stipendio da CSA del 12/04/2021";1089435
2021;"BELLANCA MARGHERITA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"11-2021 Stipendio da CSA del 19/11/2021";1177810
2021;"BELLANCA MARGHERITA";--;1278,57;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"08-2021 Stipendio da CSA del 02/09/2021";1150111
2021;"BELLANCA MARGHERITA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"06-2021 Stipendio da CSA del 28/06/2021";1114096
