Anno;Nominativo;"Partita IVA";Importo;"Norma attribuzione";"Ufficio responsabile procedimento";"Nome responsabile procedimento";"Modalita di selezione";Descrizione;"Riferimento Interno"
2022;"LIN YUCONG";--;575,37;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"01-2022 Stipendio da CSA del 01/03/2022";1215257
2022;"LIN YUCONG";--;703,24;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"01-2022 Stipendio da CSA del 01/03/2022";1215257
2022;"LIN YUCONG";--;609,11;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"11-2022 Stipendio da CSA del 17/11/2022";1324211
2022;"LIN YUCONG";--;575,37;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"06-2022 Stipendio da CSA del 21/06/2022";1255993
2022;"LIN YUCONG";--;703,24;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"06-2022 Stipendio da CSA del 21/06/2022";1255993
2022;"LINCIANO SARA";--;3000,00;Bando;"Ufficio Dottorato di Ricerca - PhD Office";"Sabrina Daneluzzi";"Disposizioni amministrative di Ateneo in materia di rimborso spese dottorandi";"ricerca Losanna";1319764
2022;"LINCIANO SARA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"06-2022 Stipendio da CSA del 21/06/2022";1255993
2022;"LINCIANO SARA";--;1353,58;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"11-2022 Stipendio da CSA del 17/11/2022";1324211
2022;"LINCIANO SARA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"02-2022 Stipendio da CSA del 01/03/2022";1215261
2022;"LINCIANO SARA";--;3178,22;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"02-2022 Stipendio da CSA del 01/03/2022";1215261
2022;"LINCIANO SARA";--;1353,54;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"08-2022 Stipendio da CSA del 09/08/2022";1287320
2022;"LINCIANO SARA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"01-2022 Stipendio da CSA del 01/03/2022";1215257
2022;"LINCIANO SARA";--;1353,58;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"07-2022 Stipendio da CSA del 21/07/2022";1277500
2022;"LINCIANO SARA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"03-2022 Stipendio da CSA del 11/05/2022";1238486
2022;"LINCIANO SARA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"05-2022 Stipendio da CSA del 17/05/2022";1240790
2022;"LINCIANO SARA";--;1353,58;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"10-2022 Stipendio da CSA del 24/10/2022";1311161
2022;"LINCIANO SARA";--;1353,58;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"09-2022 Stipendio da CSA del 24/10/2022";1310947
2022;"LINCIANO SARA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"04-2022 Stipendio da CSA del 11/05/2022";1238540
2022;"LODI RACHELE";--;271,40;Bando;"Dipartimento di Scienze Ambientali, Informatica e Statistica";"FASOLATO Federica";"Disposizioni amministrative di Ateneo in materia di rimborso spese dottorandi";"Decreti - DAIS N. 85/2022 - Liquidazione – Rimborsi mobilità dottorandi Dottorati in Scienze Polari";1212961
2022;"LODI RACHELE";--;1353,58;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"10-2022 Stipendio da CSA del 24/10/2022";1311161
2022;"LODI RACHELE";--;1353,58;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"09-2022 Stipendio da CSA del 24/10/2022";1310947
2022;"LODI RACHELE";--;630,60;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"03-2022 Stipendio da CSA del 11/05/2022";1238486
2022;"LODI RACHELE";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"03-2022 Stipendio da CSA del 11/05/2022";1238486
2022;"LODI RACHELE";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"04-2022 Stipendio da CSA del 11/05/2022";1238540
2022;"LODI RACHELE";--;1353,58;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"07-2022 Stipendio da CSA del 21/07/2022";1277500
2022;"LODI RACHELE";--;1353,54;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"08-2022 Stipendio da CSA del 09/08/2022";1287320
2022;"LODI RACHELE";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"02-2022 Stipendio da CSA del 01/03/2022";1215261
2022;"LODI RACHELE";--;1353,58;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"11-2022 Stipendio da CSA del 17/11/2022";1324211
2022;"LODI RACHELE";--;147,14;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"06-2022 Stipendio da CSA del 21/06/2022";1255993
2022;"LODI RACHELE";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"06-2022 Stipendio da CSA del 21/06/2022";1255993
2022;"LODI RACHELE";--;1353,58;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"12-2022 Stipendio da CSA del 20/12/2022";1340431
2022;"LODI RACHELE";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"01-2022 Stipendio da CSA del 01/03/2022";1215257
2022;"LODI RACHELE";--;267,00;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"09-2022 Stipendio da CSA del 24/10/2022";1310947
2022;"LODI RACHELE";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"05-2022 Stipendio da CSA del 17/05/2022";1240790
2022;"LONGO LILIA";--;282,30;Bando;"Dipartimento di Scienze Molecolari e Nanosistemi";"BARIZZA Sonia";"Disposizioni amministrative di Ateneo in materia di rimborso spese dottorandi";"Decreti - DSMN N. 754/2022 -  liquidazione – Rimborsi mobilità dottorandi del Corso di Dottorato in Chimica";1335889
2022;"LONGO LILIA";--;282,30;Bando;"Dipartimento di Scienze Molecolari e Nanosistemi";"BARIZZA Sonia";"Disposizioni amministrative di Ateneo in materia di rimborso spese dottorandi";"Decreti - DSMN N. 754/2022 -  liquidazione – Rimborsi mobilità dottorandi del Corso di Dottorato in Chimica";1335889
2022;"LONGO LILIA";--;104,49;Bando;"Dipartimento di Scienze Molecolari e Nanosistemi";"BARIZZA Sonia";"Disposizioni amministrative di Ateneo in materia di rimborso spese dottorandi";"Decreti - DSMN N. 493/2022 -  liquidazione – Rimborsi mobilità dottorandi del Corso di Dottorato in Chimica ";1286212
2022;"LONGO LILIA";--;284,88;Bando;"Dipartimento di Scienze Molecolari e Nanosistemi";"BARIZZA Sonia";"Disposizioni amministrative di Ateneo in materia di rimborso spese dottorandi";"Decreti - DSMN N. 724/2022 -  liquidazione – Rimborsi mobilità dottorandi del Corso di Dottorato in Chimica";1328992
2022;"LONGO LILIA";--;284,88;Bando;"Dipartimento di Scienze Molecolari e Nanosistemi";"BARIZZA Sonia";"Disposizioni amministrative di Ateneo in materia di rimborso spese dottorandi";"Decreti - DSMN N. 724/2022 -  liquidazione – Rimborsi mobilità dottorandi del Corso di Dottorato in Chimica";1328992
2022;"LONGO LILIA";--;203,40;Bando;"Dipartimento di Scienze Molecolari e Nanosistemi";"BARIZZA Sonia";"Disposizioni amministrative di Ateneo in materia di rimborso spese dottorandi";"Decreti - DSMN N. 843/2021 - liquidazione – Rimborsi mobilità dottorandi 37° ciclo Dottorato Interateneo in Chimica";1201785
2022;"LONGO LILIA";--;449,45;Bando;"Dipartimento di Scienze Molecolari e Nanosistemi";"BARIZZA Sonia";"Disposizioni amministrative di Ateneo in materia di rimborso spese dottorandi";"Decreti - DSMN N. 703/2022 -  liquidazione – Rimborsi mobilità dottorandi del Corso di Dottorato in Chimica";1328987
2022;"LONGO LILIA";--;449,45;Bando;"Dipartimento di Scienze Molecolari e Nanosistemi";"BARIZZA Sonia";"Disposizioni amministrative di Ateneo in materia di rimborso spese dottorandi";"Decreti - DSMN N. 703/2022 -  liquidazione – Rimborsi mobilità dottorandi del Corso di Dottorato in Chimica";1328987
2022;"LUCE SERENA";--;297,19;Bando;"Ufficio Dottorato di Ricerca - PhD Office";"Sabrina Daneluzzi";"Disposizioni amministrative di Ateneo in materia di rimborso spese dottorandi";"ricerca Paris Panthéon Sorbonne";1289012
2022;"LUCE SERENA";--;426,00;Bando;"Ufficio Dottorato di Ricerca - PhD Office";"Sabrina Daneluzzi";"Disposizioni amministrative di Ateneo in materia di rimborso spese dottorandi";"ricerca IMEC ";1209542
2022;"LUCE SERENA";--;191,00;Bando;"Ufficio Dottorato di Ricerca - PhD Office";"Sabrina Daneluzzi";"Disposizioni amministrative di Ateneo in materia di rimborso spese dottorandi";"ricerca Paris Sorbonne";1209543
2022;"LUCE SERENA";--;979,00;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"07-2022 Stipendio da CSA del 21/07/2022";1277500
2022;"LUCE SERENA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"04-2022 Stipendio da CSA del 11/05/2022";1238540
2022;"LUCE SERENA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"03-2022 Stipendio da CSA del 11/05/2022";1238486
2022;"LUCE SERENA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"05-2022 Stipendio da CSA del 17/05/2022";1240790
2022;"LUCE SERENA";--;1353,58;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"10-2022 Stipendio da CSA del 24/10/2022";1311161
2022;"LUCE SERENA";--;1276,45;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"10-2022 Stipendio da CSA del 24/10/2022";1311161
2022;"LUCE SERENA";--;382,70;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"12-2022 Stipendio da CSA del 20/12/2022";1340431
2022;"LUCE SERENA";--;1353,58;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"09-2022 Stipendio da CSA del 24/10/2022";1310947
2022;"LUCE SERENA";--;1530,80;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"09-2022 Stipendio da CSA del 24/10/2022";1310947
2022;"LUCE SERENA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"01-2022 Stipendio da CSA del 01/03/2022";1215257
2022;"LUCE SERENA";--;3077,33;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"01-2022 Stipendio da CSA del 01/03/2022";1215257
2022;"LUCE SERENA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"06-2022 Stipendio da CSA del 21/06/2022";1255993
2022;"LUCE SERENA";--;1353,58;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"11-2022 Stipendio da CSA del 17/11/2022";1324211
2022;"LUCE SERENA";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"02-2022 Stipendio da CSA del 01/03/2022";1215261
2022;"LUCE SERENA";--;1353,54;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"08-2022 Stipendio da CSA del 09/08/2022";1287320
2022;"LUCE SERENA";--;1353,58;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"07-2022 Stipendio da CSA del 21/07/2022";1277500
2022;"LUCOTTI EUGENIO";--;600,00;Bando;"Ufficio Dottorato di Ricerca - PhD Office";"Sabrina Daneluzzi";"Disposizioni amministrative di Ateneo in materia di rimborso spese dottorandi";"Ricerca Biblioteca Nacional, Lisboa";1240313
2022;"LUCOTTI EUGENIO";--;517,47;Bando;"Ufficio Dottorato di Ricerca - PhD Office";"Sabrina Daneluzzi";"Disposizioni amministrative di Ateneo in materia di rimborso spese dottorandi";"ricerca Biblioteca Nacional de Portugal - Lisboa ";1209545
2022;"LUCOTTI EUGENIO";--;250,00;Bando;"Dipartimento di Studi Linguistici e Culturali Comparati";"BERNARDI Francesca";"Disposizioni amministrative di Ateneo in materia di rimborso spese dottorandi";"Decreti - DSLCC N. 922/2022 - Mobilità dottorandi DOTT.LCSM";1332883
2022;"LUCOTTI EUGENIO";--;333,03;Bando;"Ufficio Dottorato di Ricerca - PhD Office";"Sabrina Daneluzzi";"Disposizioni amministrative di Ateneo in materia di rimborso spese dottorandi";"Ricerca Biblioteca Nacional, Lisboa";1288998
2022;"LUCOTTI EUGENIO";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"02-2022 Stipendio da CSA del 01/03/2022";1215261
2022;"LUCOTTI EUGENIO";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"01-2022 Stipendio da CSA del 01/03/2022";1215257
2022;"LUCOTTI EUGENIO";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"06-2022 Stipendio da CSA del 21/06/2022";1255993
2022;"LUCOTTI EUGENIO";--;1353,58;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"11-2022 Stipendio da CSA del 17/11/2022";1324211
2022;"LUCOTTI EUGENIO";--;1353,54;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"08-2022 Stipendio da CSA del 09/08/2022";1287320
2022;"LUCOTTI EUGENIO";--;1353,58;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"07-2022 Stipendio da CSA del 21/07/2022";1277500
2022;"LUCOTTI EUGENIO";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"04-2022 Stipendio da CSA del 11/05/2022";1238540
2022;"LUCOTTI EUGENIO";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"03-2022 Stipendio da CSA del 11/05/2022";1238486
2022;"LUCOTTI EUGENIO";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"05-2022 Stipendio da CSA del 17/05/2022";1240790
2022;"LUCOTTI EUGENIO";--;773,54;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"05-2022 Stipendio da CSA del 17/05/2022";1240790
2022;"LUCOTTI EUGENIO";--;1353,58;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"10-2022 Stipendio da CSA del 24/10/2022";1311161
2022;"LUCOTTI EUGENIO";--;1353,58;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"09-2022 Stipendio da CSA del 24/10/2022";1310947
2022;"LUCOTTI EUGENIO";--;1085,80;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"09-2022 Stipendio da CSA del 24/10/2022";1310947
2022;"LUCOTTI EUGENIO";--;1048,85;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"09-2022 Stipendio da CSA del 24/10/2022";1310947
2022;"LUCOTTI EUGENIO";--;1395,70;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"02-2022 Stipendio da CSA del 01/03/2022";1215261
2022;"Larkman Piers Michael";--;732,32;Bando;"Dipartimento di Scienze Ambientali, Informatica e Statistica";"FASOLATO Federica";"Disposizioni amministrative di Ateneo in materia di rimborso spese dottorandi";"Decreti - DAIS N. 932/2022 -  liquidazione – Rimborsi mobilità dottorandi Dottorato in Scienze Polari";1267970
2022;"Larkman Piers Michael";--;697,93;Bando;"Dipartimento di Scienze Ambientali, Informatica e Statistica";"FASOLATO Federica";"Disposizioni amministrative di Ateneo in materia di rimborso spese dottorandi";"Decreti - DAIS N. 1757/2022 -  liquidazione – Rimborsi mobilità dottorandi Dottorato in scienze Polari";1338792
2022;"Larkman Piers Michael";--;697,93;Bando;"Dipartimento di Scienze Ambientali, Informatica e Statistica";"FASOLATO Federica";"Disposizioni amministrative di Ateneo in materia di rimborso spese dottorandi";"Decreti - DAIS N. 1757/2022 -  liquidazione – Rimborsi mobilità dottorandi Dottorato in scienze Polari";1338792
2022;"Larkman Piers Michael";--;211,95;Bando;"Dipartimento di Scienze Ambientali, Informatica e Statistica";"FASOLATO Federica";"Disposizioni amministrative di Ateneo in materia di rimborso spese dottorandi";"Decreti - DAIS N. 955/2022 -  liquidazione – Rimborsi mobilità dottorandi Dottorato in Scienze Polari";1275987
2022;"Larkman Piers Michael";--;211,95;Bando;"Dipartimento di Scienze Ambientali, Informatica e Statistica";"FASOLATO Federica";"Disposizioni amministrative di Ateneo in materia di rimborso spese dottorandi";"Decreti - DAIS N. 955/2022 -  liquidazione – Rimborsi mobilità dottorandi Dottorato in Scienze Polari";1275987
2022;"Larkman Piers Michael";--;732,32;Bando;"Dipartimento di Scienze Ambientali, Informatica e Statistica";"FASOLATO Federica";"Disposizioni amministrative di Ateneo in materia di rimborso spese dottorandi";"Decreti - DAIS N. 932/2022 -  liquidazione – Rimborsi mobilità dottorandi Dottorato in Scienze Polari";1267970
2022;"MAHZOUNZADEH NAGHMEH";--;1485,17;Bando;"Ufficio Dottorato di Ricerca - PhD Office";"Sabrina Daneluzzi";"Disposizioni amministrative di Ateneo in materia di rimborso spese dottorandi";"ricerca archeologica Pakistan ";1247826
2022;"MAHZOUNZADEH NAGHMEH";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"06-2022 Stipendio da CSA del 21/06/2022";1255993
2022;"MAHZOUNZADEH NAGHMEH";--;1008,96;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"06-2022 Stipendio da CSA del 21/06/2022";1255993
2022;"MAHZOUNZADEH NAGHMEH";--;1353,58;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"11-2022 Stipendio da CSA del 17/11/2022";1324211
2022;"MAHZOUNZADEH NAGHMEH";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"02-2022 Stipendio da CSA del 01/03/2022";1215261
2022;"MAHZOUNZADEH NAGHMEH";--;588,56;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"02-2022 Stipendio da CSA del 01/03/2022";1215261
2022;"MAHZOUNZADEH NAGHMEH";--;1353,54;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"08-2022 Stipendio da CSA del 09/08/2022";1287320
2022;"MAHZOUNZADEH NAGHMEH";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"01-2022 Stipendio da CSA del 01/03/2022";1215257
2022;"MAHZOUNZADEH NAGHMEH";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"04-2022 Stipendio da CSA del 11/05/2022";1238540
2022;"MAHZOUNZADEH NAGHMEH";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"03-2022 Stipendio da CSA del 11/05/2022";1238486
2022;"MAHZOUNZADEH NAGHMEH";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"05-2022 Stipendio da CSA del 17/05/2022";1240790
2022;"MAHZOUNZADEH NAGHMEH";--;2707,16;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"10-2022 Stipendio da CSA del 24/10/2022";1311161
2022;"MAHZOUNZADEH NAGHMEH";--;267,00;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"10-2022 Stipendio da CSA del 24/10/2022";1311161
2022;"MAHZOUNZADEH NAGHMEH";--;1353,58;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"12-2022 Stipendio da CSA del 20/12/2022";1340431
2022;"MAHZOUNZADEH NAGHMEH";--;1353,58;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"07-2022 Stipendio da CSA del 21/07/2022";1277500
2022;"MAIERO ENRICO";--;180,00;Bando;"Dipartimento di Scienze Ambientali, Informatica e Statistica";"FASOLATO Federica";"Disposizioni amministrative di Ateneo in materia di rimborso spese dottorandi";"Decreti - DAIS N. 83/2022 - Liquidazione – Rimborsi mobilità dottorandi Dottorati in Scienze Polari";1209819
2022;"MAIERO ENRICO";--;180,00;Bando;"Dipartimento di Scienze Ambientali, Informatica e Statistica";"FASOLATO Federica";"Disposizioni amministrative di Ateneo in materia di rimborso spese dottorandi";"Decreti - DAIS N. 1675/2022 -  liquidazione – Rimborsi mobilità dottorandi Dottorato in Scienze Polari";1335713
2022;"MAIERO ENRICO";--;991,50;Bando;"Ufficio Dottorato di Ricerca - PhD Office";"Sabrina Daneluzzi";"Disposizioni amministrative di Ateneo in materia di rimborso spese dottorandi";"Summer School Urbino";1289019
2022;"MAIERO ENRICO";--;180,00;Bando;"Dipartimento di Scienze Ambientali, Informatica e Statistica";"FASOLATO Federica";"Disposizioni amministrative di Ateneo in materia di rimborso spese dottorandi";"Decreti - DAIS N. 1675/2022 -  liquidazione – Rimborsi mobilità dottorandi Dottorato in Scienze Polari";1335713
2022;"MAIERO ENRICO";--;178,00;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"09-2022 Stipendio da CSA del 24/10/2022";1310947
2022;"MAIERO ENRICO";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"01-2022 Stipendio da CSA del 01/03/2022";1215257
